﻿"Title","Reference number","Contributing Institution","Alternative title","Subtitle","Main title translated","Year of publication","Period of publication","Duration (in minutes)","Sponsor or orderer","Production companies","Crossreferences","Contents","Literature","Archival sources","Rights statement"
"A Way to Plough","TR MAFF PH6/2","Museum of English Rural Life (MERL)","-","-","-","1941","-","16","Ministry of Agriculture, Fisheries and Food","-","-","""An instructional film on a way to plough which is efficient and economical of land, fuel and time. Illustrates by diagrams how the field is divided and the course of the tractor is determined"" (MAFF catalogue, UK 332). Shows efficient way to plough a field, demonstrated by a woman from the Women's Land Army; includes graphics showing furrows. Tractor and plough. Dividing field into sections. Animation of how furrows should turn onto each other. Ministry of Agriculture, Fisheries and Food Central Film Library (distributor)","-","-","NO KNOWN COPYRIGHT"
"Artificial Insemination of Cattle","TR MAFF PH6/247","Museum of English Rural Life (MERL)","-","-","-","-","1948 ca.","22","Central Office of Information; Ministry of Agriculture, Fisheries and Food","-","-","Film shows how the artificial insemination centres for cattle work. Farmer (Steeple Farm) decides he wants to request service from the artificial insemination (AI) centre. Telephones the centre. Diagram of conception in cattle. Cattle breeding (AI) centre shown, work examined. Different types of bulls shown and how they are selected. Show how semen is collected. Shows work of office in booking in clients. Deep-freezing process shown. Work of inseminator shown at Steeple farm. One year later 2 calves shown as a result of the process. Central Office of Information for Ministry of Agriculture, Fisheries and Food Camera Frank North Editor Pat Holmes Production A Frank Bindy Technical Advisor D L Stewart MRCVS","-","-","NO KNOWN COPYRIGHT"
"Blood Sampling of Cattle","TR MAFF PH6/66","Museum of English Rural Life (MERL)","-","-","-","-","1960-1969 ca.","4","Ministry of Agriculture, Fisheries and Food","-","-","Film shows how to take blood samples from cattle from the neck and tail Ministry of Agriculture, Fisheries and Food","-","-","IN COPYRIGHT"
"Breeding for Milk","TR MAFF PH6/237","Museum of English Rural Life (MERL)","-","-","-","1947","-","14.5","Ministry of Agriculture, Fisheries and Food","Crown Film Unit","-","Film shows how cattle herds can be improved by grading up, culling poor producers and breeding with good stock. Herd of cattle. Cattle market, where farmers buy replacement cattle rather than breeding them. Faults shown on a cow. Herd shown with some good and some bad cows, 15 different breeds and crosses in herd and have low milk yields. Another herd with just one breed still have a low milk yield. Grading up scheme outlined, Mr Sherrat's farm has such a policy, keeping records. Diagram of average yields showing how milk yield will go up if cull poorest producers. Good points of replacement cows. Good breeding will also get a better herd. Good points of a dairy bull. Farmer [Mr Sherrat] studies the sons of a good bull as he can't afford a proven bull. Bull pedigree shown. Farmer examines the sire and sire's daughters and dam. Tethered bull. Agricultural committees can buy bull calf from. Explain how a herd can be pedigree in 10 years. Pedigree herd shown. Ministry of Agriculture, Fisheries and Food? Crown Film Unit","-","-","NO KNOWN COPYRIGHT"
"Britain's Livestock 1948","TR MAFF PH6/115","Museum of English Rural Life (MERL)","-","-","-","1949","-","15.5","Central Office of Information ","-","-","Over two hundred years of intelligent development have enabled the British stockbreeder to increase production and maintain the excellence of his livestock. Examples of the different beef and dairy breeds and the qualities of the various types are shown. The national schemes for making improvements and the part that science plays' Ministry of Agriculture, Fisheries and Food film catalogue 1957 p145 Cattle in field, ploughing and re-sewing of grassland, lay system. Beef breeds distinct to areas shown: Herefords, Aberdeen Angus and Devons. Dairy breed - Ayrshire, dual breeds Red Poll, Shorthorn two strains dairy shorthorn shown. Licensing of bulls. Shorthorn Scotch shown. Illustration of breeding practices. Sale at Perth, Scotland. Guernseys and Jerseys shown. Friesians on dairy farm shown, including bulls. Laboratory examining milk, TB tests and abortion tests. Artificial insemination centre at University of Reading. Dockyard with bull loaded onto a ship for export. Central Office of Information for Ministry of Agriculture, Fisheries and Food Director William MacQuitty and John Martin-Jones Photography Hamish Lawrie Editor Cath Miller Recorded at Merton Park Studios (Western Electric)","-","British Film Institute reference 133401","NO KNOWN COPYRIGHT"
"Building for the Single Suckled Herd","TR MAFF PH6/159","Museum of English Rural Life (MERL)","-","-","-","-","1969 ca.","8.5","Ministry of Agriculture, Fisheries and Food; Agricultural Land Service","-","-","Film shows various buildings for housing beef cattle in the winter months Hill area farmland shown. Beef cattle outside, film states more cattle are now being housed in the winter. Cattle housing shown. Poll barn type. Features shown and materials made of. Pre fabricated buildings in different material shown. Cattle in shed with exercise area. Silage from silo barn, self feed. Self feed and manger feeding shown. Cow cubicles, tractor scraping slurry into pit. More cubicles in different building. Cattle crush. Aspects of different cubicle shown. Creeps for calves. Triple span buildings on a mechanised farm. Diagram of building for single suckled calves, different designs but use the same principles. Ministry of Agriculture, Fisheries and Food Agricultural Land Service","-","British Film Institute reference 74466,","IN COPYRIGHT"
"Building in Prospect","TR MAFF PH6/186","Museum of English Rural Life (MERL)","-","-","-","1969","-","26","Central Office of Information; Ministry of Agriculture, Fisheries and Food","-","-","Film shows how farming of the time needed appropriate new and converted buildings due to mechanisation, intensification and specialisation. Farm machinery shown. Bulk storage tanks in sheds and milk churn collection shown. New buildings and old buildings shown. Some converted for modern use. Nineteenth century model farm shown. Intensive pig unit shown, horticultural greenhouses. Thatching. Farmer Chew needs advice of grain storage building and contacts Agricultural Land Service. Farm buildings centre at Stoneleigh shown. Chew visits another farm which has installed modern buildings, grain store and process shown. Cattle housing and milking at another farm, abreast parlour in converted buildings. Another farm with old buildings unsuitable for purpose of pig farming, new farmhouse and buildings built outside village and farm moved. Ministry of Agriculture, Fisheries and Food (MAFF) stand at an agricultural show. Farm walks and open days for farmers shown. Mr Chew and surveyor examine plans for his grain store and send the plans to the council and MAFF to apply for a grant. Plans approved and works begins, overseen by the surveyor. Progress of buildings shown. Mr Chew harvests wheat and uses his new grain store. Central Office of Information for Ministry of Agriculture, Fisheries and Food Produced by Town and Country productions Photographer Michael Nunn Editor Stella Smallwood Technical Advisor John Brierley FLAS and Phil Harrison ARIBA Director Bill Latto","-","British Film Institute reference 72144","IN COPYRIGHT"
"Bulk Handling of Milk","TR MAFF PH6/136","Museum of English Rural Life (MERL)","-","-","-","1961","-","7.5","Ministry of Agriculture, Fisheries and Food","-","-","Film shows the advantages of bulk collection of milk by tankers. Tanker collecting milk from Park Farm from a bulk tank. Milk churns shown. Disadvantages of churns outlined. Milk room and parlour shown. Diagram of workings of interior of parlour. Working of interior of bulk milk tank. Sampling milk. Shows how bulk milk is collected by tanker. Ministry of Agriculture, Fisheries and Food Milk Service Thanks to Mr A Godsal of Haines Hill, Twyford and Milk Marketing Board","-","-","IN COPYRIGHT"
"Cheese for Choice","TR MAFF PH6/274","Museum of English Rural Life (MERL)","-","-","-","1939","-","13","Ministry of Agriculture, Fisheries and Food","British Films Ltd ","-","Film shows cheesemaking in England and Wales. Cows and milking shed. Bull and daughters of bull. Cleaning cows and milking equipment, milking cows. Milk to farm dairy to make cheese. Describes and shows process of Cheshire cheese. Shows the largest cheese factory in England. Testing cheese. Somerset - Cheddar Gorge, shows cheddar being made. Cheeses at cheese merchants, brushed and turned. Milkers going out to field in pony and cart to milk in the field, milk for Caerphilly cheese, process shown. Lancashire and Yorkshire, Wensleydale cheese making not shown in detail. Leicestershire and Nottinghamshire Stilton cheese, Bell hotel where it was invented. Process shown. Range of National Mark cheeses displayed. Ministry of Agriculture, Fisheries and Food British Films Ltd Production Director Harvey Harrison","-","British Film Institute reference 141640","NO KNOWN COPYRIGHT"
"Cleaning and Sterilisation of Dairy Equipment","TR MAFF PH6/192","Museum of English Rural Life (MERL)","-","-","-","1954","-","8","Ministry of Agriculture, Fisheries and Food; Staffordshire Farm Institute","-","-","Film shows pre rinsing, hot detergent chlorine wash and final chlorine rinse. Woman taking milk churns from parlour into dairy. Caption: Pre-rinsing, washes outside of milking equipment with a brush, flushes clusters and washes cooler and milking bucket. Caption: Hot Detergent Chlorine Wash, woman adds detergent to hot water and sterilising agent to a large sink, adds sterilising agent to second large sink. In first sink scrubs and washes all parts of the milking equipment. Caption: Final Chlorine Wash, milking equipment places in second sink and rinsed, reassembled and hung to dry on wet storage rack. Ministry of Agriculture, Fisheries and Food in conjunction with Staffordshire Farm Institute Produced by Advisory Aids Dept, West Midland Province","-","-","IN COPYRIGHT"
