﻿"Title","Reference number","Contributing Institution","Alternative title","Subtitle","Main title translated","Year of publication","Period of publication","Duration (in minutes)","Sponsor or orderer","Production companies","Crossreferences","Contents","Literature","Archival sources","Rights statement"
"Bäuerliches Brotbacken","SGV_01F_00001","Empirische Kulturwissenschaft Schweiz","-","-","-","1942","-","11","Schweizerische Gesellschaft für Volkskunde SGV, Basel","-","-","Eine Gruppe von Bäuerinnen backt Brot in einem Dorfbackofen: Zubereitung des Teiges, Formen der Brote, Einfeuern und Backen.","Schlumpf, Hans-Ulrich (Hg.): Filmkatalog der Schweizerischen Gesellschaft für Volkskunde, Basel 1993.","Sammlung Altes und sterbendes Handwerk (SGV_01)","CC BY-NC-ND"
"Beim Holzschuhmacher","SGV_01F_00017","Empirische Kulturwissenschaft Schweiz","-","-","-","1962","-","32","Schweizerische Gesellschaft für Volkskunde SGV, Basel","-","-","Der Bauer und Handwerker Jakob Büchel stellt aus Weissweidenholz Holzschuhe her.","Hugger, Paul: Beim Holzschuhmacher, in: Schweizerische Gesellschaft für Volkskunde, Abteilung Film, Reihe: Sterbendes Handwerk, Heft 4, Basel 1964.
Schlumpf, Hans-Ulrich (Hg.): Filmkatalog der Schweizerischen Gesellschaft für Volkskunde, Basel 1993.","Sammlung Altes und sterbendes Handwerk (SGV_01)","CC BY-NC-ND"
"Blackenernte","SGV_01F_00015","Empirische Kulturwissenschaft Schweiz","-","-","-","-","1940-1949","22","Schweizerische Gesellschaft für Volkskunde SGV, Basel","-","-","Die sogenannten Blacken (Alpen-Ampfern) dienen als Schweinefutter. Zu diesem Zweck werden die ausgerissenen Stengel zu Garben gebunden und mit kochendem Wasser überbrüht. Die Masse liegt im «Masshaus», wo sie ähnlich wie Grassilo gärt. Zum Verfüttern sticht man kompakte Blöcke heraus und rührt sie mit Wasser an.","Schlumpf, Hans-Ulrich (Hg.): Filmkatalog der Schweizerischen Gesellschaft für Volkskunde, Basel 1993.","Sammlung Altes und sterbendes Handwerk (SGV_01)","CC BY-NC-ND"
"Der Heuzug","SGV_01F_00006","Empirische Kulturwissenschaft Schweiz","-","-","-","1945","-","16","Schweizerische Gesellschaft für Volkskunde SGV, Basel","-","-","Der Film zeigt den winterlichen Heimtransport des Bergheus im Rheinwald von den hochgelegenen Ställen ins Tal hinunter.","Schlumpf, Hans-Ulrich (Hg.): Filmkatalog der Schweizerischen Gesellschaft für Volkskunde, Basel 1993.","Sammlung Altes und sterbendes Handwerk (SGV_01)","CC BY-NC-ND"
"Der Korbmacher","SGV_01F_00002","Empirische Kulturwissenschaft Schweiz","-","-","-","1942","-","7","Schweizerische Gesellschaft für Volkskunde SGV, Basel","-","-","Eine Gruppe von Bäuerinnen backt Brot in einem Dorfbackofen: Zubereitung des Teiges, Formen der Brote, Einfeuern und Backen.","Schlumpf, Hans-Ulrich (Hg.): Filmkatalog der Schweizerischen Gesellschaft für Volkskunde, Basel 1993.","Sammlung Altes und sterbendes Handwerk (SGV_01)","CC BY-NC-ND"
"Der Tretschenmacher","SGV_01F_00003","Empirische Kulturwissenschaft Schweiz","-","-","-","1942","-","6","Schweizerische Gesellschaft für Volkskunde SGV, Basel","-","-","Herstellung eines Lederseils («Tretsche»), vom Zuschneiden der Lederriemen bis zum Flechten.","Schlumpf, Hans-Ulrich (Hg.): Filmkatalog der Schweizerischen Gesellschaft für Volkskunde, Basel 1993.","Sammlung Altes und sterbendes Handwerk (SGV_01)","CC BY-NC-ND"
"Die letzten Heimposamenter","SGV_01F_00024","Empirische Kulturwissenschaft Schweiz","-","-","-","1974","-","107","Schweizerische Gesellschaft für Volkskunde SGV, Basel","Nemo Film, Zürich","-","Der Film zeigt das Einrichten und Bedienen eines Seidenbandwebstuhls und porträtiert Baselbieter Heimposamenterinnen und Visiteure.","Suter, Paul: Die letzten Heimposamenter. Kanton Basel-Lanschaft, in: Schweizerische Gesellschaft für Volkskunde, Abteilung Film, Reihe: Sterbendes Handwerk, Heft 43, Basel 1978.
Schlumpf, Hans-Ulrich (Hg.): Filmkatalog der Schweizerischen Gesellschaft für Volkskunde, Basel 1993.","Sammlung Altes und sterbendes Handwerk (SGV_01); AfA Filmdossier Nr. SGV_01F_00024","CC BY-NC-ND"
"Die winterliche Heimschaffung des Wildheus","SGV_01F_00008","Empirische Kulturwissenschaft Schweiz","-","-","-","1945","-","20","Schweizerische Gesellschaft für Volkskunde SGV, Basel","-","-","Das im Sommer als Heuhaufen («Triste») gelagerte Wildheu wird im Winter ins Tal hinunter transportiert.","Schlumpf, Hans-Ulrich (Hg.): Filmkatalog der Schweizerischen Gesellschaft für Volkskunde, Basel 1993.","Sammlung Altes und sterbendes Handwerk (SGV_01)","CC BY-NC-ND"
"Die «Buuchi», die grosse Wäsche in Hinterrhein","SGV_01F_00005","Empirische Kulturwissenschaft Schweiz","-","-","-","1945","-","21","Schweizerische Gesellschaft für Volkskunde SGV, Basel","-","-","Sechs Frauen bei der gemeinsamen Wäsche auf dem Dorfplatz: Abdichtung der Holzgefässe, Einweichen der Wäsche, Einseifen, Spülen in heissem und kaltem Wasser. Beim «Buuchen» wird die Wäsche mehrere Male in Aschenlauge eingeweicht.","Lorez, Christian: Bauernarbeit im Rheinwald. Die grosse Wäsche, in: Schweizerische Gesellschaft für Volkskunde, Abteilung Film, Reihe: Sterbendes Handwerk, Heft 48, Basel 1980.
Schlumpf, Hans-Ulrich (Hg.): Filmkatalog der Schweizerischen Gesellschaft für Volkskunde, Basel 1993.","Sammlung Altes und sterbendes Handwerk (SGV_01)","CC BY-NC-ND"
"La tannerie de la Sarraz","SGV_01F_00021","Empirische Kulturwissenschaft Schweiz","-","-","-","1967","-","31","Schweizerische Gesellschaft für Volkskunde SGV, Basel","-","-","Im Verfahren der Altgrubengerbung wird Leder gegerbt. Zwischentitel bennen und erläutern die von Renato Berta meisterlich ins Bild gesetzten Abläufe.","Fonjallaz, Madeleine: La tannerie, in: Schweizerische Gesellschaft für Volkskunde, Abteilung Film, Reihe: Sterbendes Handwerk, Heft 19, Basel 1968.
Schlumpf, Hans-Ulrich (Hg.): Filmkatalog der Schweizerischen Gesellschaft für Volkskunde, Basel 1993.","Sammlung Altes und sterbendes Handwerk (SGV_01)","CC BY-NC-ND"
